rowid,name,date_str,date,member_id,member_id_label
342,Guest at lunch hosted by Richard Desmond (Northern & Shell plc),12th June 2017,2017-06-12,1218,Christopher Michael Hayward
343,"Lunch with the owners of Harry’s Bar and Restaurant, 5 Abchurch Yard, EC4N 7BA",17 July 2017,2017-07-17,1218,Christopher Michael Hayward
344,Dinner and gift of a leather travel wallet at the Guildhall for the C & C Alpha Group Limited (Guest Speaker),23rd September 2017,2017-09-23,1218,Christopher Michael Hayward
345,"Gresham Dinner, guest of the Mercers' Company",14 November 2017,2017-11-14,1218,Christopher Michael Hayward
346,Lunch - Richard Desmond (Northern & Shell PLC),2nd February 2018,2018-02-02,1218,Christopher Michael Hayward
347,"Lunch with Harrry Haddad, Harry’s Bar, Ironmonger Lane, EC2V 8EP",13 February 2018,2018-02-13,1218,Christopher Michael Hayward
348,Gresham College Stakeholder Presentation & Dinner (Worshipful Company of Mercers),22 February 2018,2018-02-22,1218,Christopher Michael Hayward
349,Guest of KPMG at Dinner at Plage l'Ondine at MIPIM,13 March 2018,2018-03-13,1218,Christopher Michael Hayward
350,Guest of London Chamber of Commerce at a Presidents Lunch at MIPIM,14 March 2018,2018-03-14,1218,Christopher Michael Hayward
351,Guest of Christopher Moran Dinner at Crosby Hall,16 May 2018,2018-05-16,1218,Christopher Michael Hayward
352,"Guest of Farebrother Chartered Surveyors, dinner at the RAC Club",3 September 2018,2018-09-03,1218,Christopher Michael Hayward
353,"Guest of London and Oriental, lunch at The Ned",4 September 2018,2018-09-04,1218,Christopher Michael Hayward
354,"Guest of City Property Association, lunch at The Coq D'argent",2 November 2018,2018-11-02,1218,Christopher Michael Hayward
355,Lunch with Chairman of Northern & Shell Plc,7 January 2019,2019-01-07,1218,Christopher Michael Hayward
356,Tickets to attend a London Symphony Orchestra concert on Tuesday 20 September at 7.30pm in the Barbican Hall. Received from London Symphony Orchestra.,20/09/16,,1756,Anne Helen Fairweather
357,"Return flights from London to Doha, Qatar; hotel expenses and meals - 2nd-3rd December 2017. Received from Qatar Financial Centre.",2nd-3rd December 2017,2017-12-03,1756,Anne Helen Fairweather
358,"Guest of the Worshipful Company of Clockmakers: Attended a dinner with wife Hilary, where he made a speech.",14/11/2017,2017-11-14,1202,William Anthony Bowater Russell
359,"Liverpool v Napoli - guest of Standard Chartered Bank, Anfield box",11/12/2018,2018-12-11,1202,William Anthony Bowater Russell
360,"Liverpool v Bayern Munich - guest of Standard Chartered Bank, Anfield box",19/02/2019,2019-02-19,1202,William Anthony Bowater Russell
361,Dinner at the Walbrook Club as guest of Tenacity Group.,20th November 2018,2018-11-20,1942,Christopher Hill
362,Luncheon at the conclusion of the Trial of the Pyx (Worshipful Company of Goldsmiths),28 April 2017,2017-04-28,1954,Tijs Broeke
363,Associated Companies Dinner (Worshipful Company of Mercers),25 May 2017,2017-05-25,1954,Tijs Broeke
364,Dinner at Worshipful Company of Haberdashers,8 March 2018,2018-03-08,1954,Tijs Broeke
365,Saddlers’ Company lunch (with husband),24 April 2018,2018-04-24,1954,Tijs Broeke
366,Goldsmiths’ Company lunch,27 April 2018,2018-04-27,1954,Tijs Broeke
367,Mercers’ Company dinner,24 May 2018,2018-05-24,1954,Tijs Broeke
368,Ticket plus guest ticket for morning session of Hockey World Cup (City of London Corporation),22 July 2018,2018-07-22,1954,Tijs Broeke
369,London Planning Awards (guest of The Tenacity Group),31 January 2019,2019-01-31,1954,Tijs Broeke
370,Dinner at Chartered Secretaries and Administrators’ Company,25 March 2019,2019-03-25,1954,Tijs Broeke
371,Lunch at Goldsmiths’ Company (Trial of the Pyx),3 May 2019,2019-05-03,1954,Tijs Broeke
372,14 May 2015. Evensong at Temple Church; reception at Middle Temple Hall and dinner at Inner Temple Hall as a combined invitation from the Treasurers of Inner and Middle Temple.,,,367,Richard David Regan
373,Reception - Metrobank (to mark the opening of their new branch in Bishopsgate),14 November 2017,2017-11-14,263,Wendy Hyde
374,Tickets to LSO concert and drinks reception - LSO,19 September 2017,2017-09-19,263,Wendy Hyde
375,Tickets to LSO concert and drinks reception - LSO,21 December 2017,2017-12-21,263,Wendy Hyde
376,Dinner at the Walbrook Club as guests of Tenacity Group,20th November 2018,2018-11-20,1958,Mark Bostock
377,Guest at the Broderers' Company banquet,7th October 2015,2015-10-07,1260,Timothy Russell Hailes
378,Guest at Glass Sellers' Company banquet,12th October 2015,2015-10-12,1260,Timothy Russell Hailes
379,"Guest at Business Faculty Dinner, Goodenough College",10th February 2016,2016-02-10,1260,Timothy Russell Hailes
380,"Guest at banquet, Loriners Company",13th May 2016,2016-05-13,1260,Timothy Russell Hailes
381,"Guest at banquet, Guild of Young Freemen",27th May 2016,2016-05-27,1260,Timothy Russell Hailes
382,"Guest at banquet, Girdlers Company",9th June 2016,2016-06-09,1260,Timothy Russell Hailes
383,"Guest at banquet, Young Presidents Organisation",9th September 2016,2016-09-09,1260,Timothy Russell Hailes
384,"Guest at banquet, Guildable Manor of Southwark",15th September 2016,2016-09-15,1260,Timothy Russell Hailes
385,"Guest at banquet, Plaisterers Company",4th October 2016,2016-10-04,1260,Timothy Russell Hailes
386,"Guest at banquet, Marketors Company",22nd October 2016,2016-10-22,1260,Timothy Russell Hailes
387,"Guest at banquet, Tobacco Pipe Makers Company",24th October 2016,2016-10-24,1260,Timothy Russell Hailes
388,"Guest at banquet, Plaisterers Company",10th January 2017,2017-01-10,1260,Timothy Russell Hailes
389,"Guest at banquet, Business Faculty Dinner, Goodenough College",8th February 2017,2017-02-08,1260,Timothy Russell Hailes
390,"Guest at luncheon, Salters Company -",2nd March 2017,2017-03-02,1260,Timothy Russell Hailes
391,Dinner guest - C&C Alpha Group,23rd September 2017,2017-09-23,1260,Timothy Russell Hailes
392,Dinner guest - Worshipful Company of Security Professionals,21st September 2017,2017-09-21,1260,Timothy Russell Hailes
393,Dinner guest -The Honourable Society of the Middle and Inner Temple,25th September 2017,2017-09-25,1260,Timothy Russell Hailes
394,Dinner guest- The Worshipful Company of Mercers - Gresham,14 November 2017,2017-11-14,1260,Timothy Russell Hailes
395,"Membership - Number Twenty client space, Grosvenor Street, London (KPMG)",28th March 2018,2018-03-28,1260,Timothy Russell Hailes
396,"Dinner guest - Dr Chanchai of Reignwood, Ten Trinity Square. Two bottles of Chateau Siaurac pomerol wine received.",13th May 2018,2018-05-13,1260,Timothy Russell Hailes
397,"Lunch - Senior Trade and Investment Commissioner, Austrade (Austrade)",7th August 2018,2018-08-07,1260,Timothy Russell Hailes
398,LSO - Concert Ticket & Drinks,24 September 2017,2017-09-24,384,Jeremy Lewis Simons
399,"Acted as LMLT at the UN 70th anniversary commemoration at Guildhall, lecture , reception and dinner. Accompanied by my wife to the lecture and reception. Hospitality provided by the UNA",9 October 2015,2015-10-09,296,Ian David Luder
400,Wife attended Gibraltar Day at Guildhall. Hosted by HM government of Gibraltar. A reception.,12 October 2015,2015-10-12,296,Ian David Luder
401,Acted as LMLT at the British Exporters Association Lunch at Mansion House. Hospitality provided by the Association.,13 October 2015,2015-10-13,296,Ian David Luder
402,"Attended the Presentation Dinner with wife, hosted by the Worshipful company of Shipwrights and the Worshipful company of Goldsmiths",19 October 2015,2015-10-19,296,Ian David Luder
403,"Acted as LMLT at the Upholders Annual Banquet at Mansion House, Hospitality provided by the Company.",20 October 2015,2015-10-20,296,Ian David Luder
404,"Presented with a cushion by the Worshipful company of Holders, embroidered with their Coat of Arms, and the details of their current Master.",20 October 2015,2015-10-20,296,Ian David Luder
405,"LMLT at The Stationers' Company Civic Dinner, at Stationers' Hall, and was accompanied by my wife",24 November 2015,2015-11-24,296,Ian David Luder
406,LMLT at The Rifles Awards Dinner at Guildhall,3 December 2015,2015-12-03,296,Ian David Luder
407,LMLT at the Annual Dinner of the Worshipful Company of Pattenmakers at Mansion House. Presented with a China Plate with a brief history of the company painted thereon.,22 January 2016,2016-01-22,296,Ian David Luder
408,"Guest of the Worshipful Company of Plaisterers at their Spring Dinner in role as Chairman of the Open Spaces and City Gardens Committee, to receive on behalf of the City, the payment of a silver crown as symbolic rent for the garden adjoining the Hall",5 April 2016,2016-04-05,296,Ian David Luder
409,"Guest (with my wife) at the Worshipful Company of Grocers' Presentation Dinner at Grocers' Hall, at which I delivered a speech.",16 October 2017,2017-10-16,296,Ian David Luder
410,"Attended, together with my wife, an early evening reception at the Turkish Embassy, to celebrate anniversary of the foundation of the Republic.",30 October 2017,2017-10-30,296,Ian David Luder
411,The Worshipful Company of Mercers Gresham Dinner.,14 November 2017,2017-11-14,296,Ian David Luder
412,"Together with my wife, I was invited to the Kuwait National Day Lunchtime Reception, which my wife attended. It was held at the Dorchester hotel W1.",22 Feb 2018,2018-02-22,296,Ian David Luder
413,Gresham College Stakeholder Presentation & Dinner (Worshipful Company of Mercers).,22 Feb 2018,2018-02-22,296,Ian David Luder
414,"Presentation Dinner at Ironmongers Hall, together with wife. Hosted by the Worshipful Company of International Bankers and the Worshipful Company of Ironmongers.",22 Oct 2018,2018-10-22,296,Ian David Luder
415,"Attended, together with wife, an early evening reception at the Turkish embassy which celebrated their National Day.",29 Oct 2018,2018-10-29,296,Ian David Luder
416,Mercer’s Company Gresham Dinner at Mercer’s Hall.,13 November 2018,2018-11-13,296,Ian David Luder
417,"Worshipful Company of Carmen, signed hard-back copy of ""Carrs and Carmen"" (second edition)",13 March 2019,2019-03-13,296,Ian David Luder
418,The Worshipful Company of Mercers - Gresham Dinner,14 November 2017,2017-11-14,151,Simon D'Olier Duckworth
419,Gresham College Stakeholder Presentation & Dinner (Worshipful Company of Mercers),22 February 2018,2018-02-22,151,Simon D'Olier Duckworth
420,Lunch with David Landsman,14th September 2015,2015-09-14,385,Sir Michael Snyder
421,Lunch with the Indian High Commissioner,8th October 2015,2015-10-08,385,Sir Michael Snyder
422,Lunch with Gerald Ronson at his office,22nd April 2016,2016-04-22,385,Sir Michael Snyder
423,Wooden bowl - received from the Governor of Western Australia,6th June 2017,2017-06-06,1261,Charles Edward Beck Bowman
424,The Worshipful Company of Mercers Gresham Dinner,14 November 2017,2017-11-14,1261,Charles Edward Beck Bowman
425,Dinner and gift of a leather travel wallet at the Guildhall for the C & C Alpha Group Limited,23 September 2017,2017-09-23,1666,Keith David Forbes Bottomley
426,Private dinner given by the Lord Mayor of Westminster at the In & Out Club,12 May 2018,2018-05-12,1666,Keith David Forbes Bottomley
427,"Ticket and hospitality, Vitality Hockey Women’s World Cup at Lee Valley Hockey and Tennis Centre, Queen Elizabeth Olympic Park, London from the City of London Corporation",31 July 2018,2018-07-31,1666,Keith David Forbes Bottomley
428,Banquet - Young Presidents' Organisation London Mayfair Chapter (Chair: Deputising Alistair King),25 September 2015,2015-09-25,370,Jeremy Mayhew
429,Londoners' Dinner (Museum of London),26 March 2015,2015-03-26,370,Jeremy Mayhew
430,"Dinner, Celebrating 120 years of JLGB in the State Rooms of the Speaker's House.",15 December 2015,2015-12-15,370,Jeremy Mayhew
431,"Lunch with Sharon Ament, Director of Museum of London",29 July 2016,2016-07-29,370,Jeremy Mayhew
432,Private Dinner with Chairman and Vice-President of British Red Cross at Mossiman's,30 January 2017,2017-01-30,370,Jeremy Mayhew
433,Attendance at the Ironmongers' Company City Dinner,31 January 2017,2017-01-31,370,Jeremy Mayhew
434,Gresham College Stakeholder Presentation & Dinner (Worshipful Company of Mercers),22 February 2018,2018-02-22,370,Jeremy Mayhew
435,Reception at the National Gallery (Stuart and Ruth Lipton),13th June 2016,2016-06-13,223,Marianne Bernadette Fredericks
436,Dinner at 10 Trinity Square (Reignwood),14th June 2016,2016-06-14,223,Marianne Bernadette Fredericks
437,"Concert and charity dinner at the Four Seasons Hotel London, 10 Trinity Square, London (Reignwood and Four Seasons)",25th May 2017,2017-05-25,223,Marianne Bernadette Fredericks
438,Dinner at Mansion House (Canary Wharf Group),6th September 2018,2018-09-06,223,Marianne Bernadette Fredericks
439,Dinner at the Walbrook Club as guest of Tenacity Group,20th November 2018,2018-11-20,223,Marianne Bernadette Fredericks
440,The Worshipful Company of Mercers Gresham Dinner,14 November 2017,2017-11-14,1323,Professor Michael Raymond Mainelli
441,Two tickets from the RSC for the performance of Henry V at the Barbican Theatre,30th November 2015,2015-11-30,382,Joyce Carruthers Nash
442,Dinner guest - Poulters Company,9th November 2017,2017-11-09,394,James Richard Tumbridge
443,Guest for lunch of the Worshipful Company of Poulters,9th January 2019,2019-01-09,394,James Richard Tumbridge
444,Ticket for Rugby World Cup Final and Hospitality provided by EY,31 October 2015,2015-10-31,399,Sir Alan Colin Drake Yarrow
445,"In my capacity as Policy Chairman I was Deputy Chairman of TheCityUK and in that capacity that organisation regularly invited me to working lunches and dinners normally held in private dining rooms of City institutions. Also in my capacity as Policy Chairman I attended a number of receptions and working dinners as the guest of the German Ambassador, the French Ambassador, the Swedish Ambassador and the President of the CBI. This continued while I was Deputy Chairman of the Policy and Resources Committee. I have been given Membership of the KMPG '20 Club', which provides 'drop in' work facilities, and of Ten Trinity Square Private Club.",,,136,Sir Mark Boleat
446,Dinner paid for by AIG Group.,14 April 2015,2015-04-14,136,Sir Mark Boleat
447,"The Worshipful Company of Insurers Banquet, double invitation.",29 April 2015,2015-04-29,136,Sir Mark Boleat
448,"Dinner, The Fishmongers' Company.",13 May 2015,2015-05-13,136,Sir Mark Boleat
449,"Dinner, Institute of Economic Affairs.",19 June 2015,2015-06-19,136,Sir Mark Boleat
450,Dinner and Tickets for England vs. Switzerland provided by the Swiss Ambassador.,8 September 2015,2015-09-08,136,Sir Mark Boleat
451,"China International Capital Corporation, three dinners and one lunch.",Various,,136,Sir Mark Boleat
452,"Dinner, PwC, 'Building Public Trust'.",1 October 2015,2015-10-01,136,Sir Mark Boleat
453,"Dinner, Association of Financial Markets in Europe.",15 October 2015,2015-10-15,136,Sir Mark Boleat
454,"Dinner, China Construction Bank.",19 October 2015,2015-10-19,136,Sir Mark Boleat
455,Ticket for Rugby World Cup Final and Hospitality provided by EY.,31 October 2015,2015-10-31,136,Sir Mark Boleat
456,"European rugby cup match and hospitality at Saracens, double invitation from CME Group.",16 January 2016,2016-01-16,136,Sir Mark Boleat
457,"Dinner, CLS Group.",25 January 2016,2016-01-25,136,Sir Mark Boleat
458,Livery Banquet - Worshipful Company of Chartered Architects,16 February 2016,2016-02-16,136,Sir Mark Boleat
459,"Dinner, French Ambassador",22 March 2016,2016-03-22,136,Sir Mark Boleat
460,CD collection from London Symphony Orchestra,22 March 2016,2016-03-22,136,Sir Mark Boleat
461,Philharmonie de Paris - Concert and Dinner,12 April 2016,2016-04-12,136,Sir Mark Boleat
462,City Debate and Dinner - HSBC,19 April 2016,2016-04-19,136,Sir Mark Boleat
463,Association of Foreign Banks - Annual Lunch,26 April 2016,2016-04-26,136,Sir Mark Boleat
464,St Gallen Symposium - Hotel Accommodation and Airport Transit,12-13 May 2016,2016-05-12,136,Sir Mark Boleat
465,"Reignwood Investments UK - Double Invitation, Final Day of BMW Golf Championship, Wentworth",29 May 2016,2016-05-29,136,Sir Mark Boleat
466,"Dinner, Reignwood Investments UK",14 June 2016,2016-06-14,136,Sir Mark Boleat
467,"Michael Bloomberg - Double Invitation, Reception and Dinner at Tate Modern",22 June 2016,2016-06-22,136,Sir Mark Boleat
468,"Joseph Zammit Tabona, Special Envoy to the Maltese Prime Minister - Accommodation and Hospitality in Malta",28-31 August 2016,2016-08-28,136,Sir Mark Boleat
469,Lloyds City Dinner - Lloyds of London,5 September 2016,2016-09-05,136,Sir Mark Boleat
470,"Dinner, Commonwealth Bank of Australia - Double Invitation",7 September 2016,2016-09-07,136,Sir Mark Boleat
471,Double invitation to Royal Shakespeare Company performance of 'King Lear' - Barbican Centre,7 December 2016,2016-12-07,136,Sir Mark Boleat
472,Double invitation to concert - Barbican Centre,22 December 2016,2016-12-22,136,Sir Mark Boleat
473,Chinese New Year Lunch - HSBC,6 February 2017,2017-02-06,136,Sir Mark Boleat
474,25th Anniversary Dinner - CISI,22 February 2017,2017-02-22,136,Sir Mark Boleat
475,Dinner (double invitation) Latvian Ambassador,6 March 2017,2017-03-06,136,Sir Mark Boleat
476,Dinner (double invitation) Worshipful Company of Cordwainers,10 March 2017,2017-03-10,136,Sir Mark Boleat
477,Dinner (double invitation) Andre Villeneuve,15 March 2017,2017-03-15,136,Sir Mark Boleat
478,Theatre and hospitality (double invitation) PwC,20 April 2017,2017-04-20,136,Sir Mark Boleat
479,Livery Banquet (double invitation) Worshipful Company of Information Technologists,4 May 2017,2017-05-04,136,Sir Mark Boleat
480,Dinner: Ten Trinity Square Private Club,5 May 2017,2017-05-05,136,Sir Mark Boleat
481,Dinner: Reignwood,10 May 2017,2017-05-10,136,Sir Mark Boleat
482,Concert and Dinner with Reignwood,25 May 2017,2017-05-25,136,Sir Mark Boleat
483,Hospitality at BMW Golf Championship with Reignwood,28 May 2017,2017-05-28,136,Sir Mark Boleat
484,"Royal Academy Summer Exhibition and reception (double invitation), BNY Mellon.",13 June 2017,2017-06-13,136,Sir Mark Boleat
485,Gresham College Stakeholder Presentation & Dinner (Worshipful Company of Mercers),22 February 2018,2018-02-22,136,Sir Mark Boleat
486,"Livery Dinner, Worshipful Company of International Bankers",27 February 2018,2018-02-27,136,Sir Mark Boleat
487,"City Debate and dinner, Centre for the Study of Financial Innovation",6 March 2018,2018-03-06,136,Sir Mark Boleat
488,Dinner with the French Ambassador,21 March 2018,2018-03-21,136,Sir Mark Boleat
489,"Rugby Match and lunch x2, CME Group",24 March 2018,2018-03-24,136,Sir Mark Boleat
490,Two tickets to RSC performance of Julius Caesar - Barbican Centre,15th January 2018,2018-01-15,1945,Andrew Paul Mayer
491,Cart Marking lunch (Worshipful Company of Carmen),15 July 2015,2015-07-15,287,Vivienne Littlechild
492,"Private visit to the Tower of London Jewel House followed by dinner at Tower Bridge, accompanied by my husband (TMI conference)",23rd November,,287,Vivienne Littlechild
493,Drinks at Claridges (Land Securities),9th December,,287,Vivienne Littlechild
494,"Buffet Dinner, Hungarian Ambassador",,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
495,"Lunch in Guildhall, Luxembourg Ambassador",,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
496,"Lunch, Professor Trond Beravale",,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
497,Overnight stay at residence for The Ambassador of Denmark and his wife,4-5 February 2017,2017-02-05,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
498,Overnight stay at residence for The Ambassador of Uruguay and his wife,6-7 August 2016,2016-08-07,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
499,Overnight stay at residence for The Ambassador of Luxembourg and his wife,6-7 February 2016,2016-02-07,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
500,"Reception, German Embassy",,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
501,Dinner with Lord Green at German Embassy,,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
502,"Dinner at the Lancasters, German Embassy",,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
503,"Dinner at Residence, Korean Embassy",,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
504,"Lunch in Guildhall, Italian Ambassador",,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
505,"Lunch in Guildhall, Austrian Ambassador & Wife",,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
506,"Lunch in Guildhall, Hungarian Ambassador & Wife",,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
507,"Lunch in Guildhall, German Ambassador & Wife",,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
508,"International Bankers Annual Banquet, Luxembourg Ambassador",,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
509,"Dinner at Residence, Luxembourg Ambassador",,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
510,"Lunch in Guildhall, Uraguayan Ambassador & Advisor",,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
511,Reception at Highclere Castle hosted by the Embassy of Egypt,22/11/17,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
512,Embassy of Ireland - frequent dinners and receptions,2015 - current,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
513,Embassy of Belgium - frequent dinners and receptions,2015 - current,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
514,Embassy of Germany - frequent dinners and receptions,2015 - current,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
515,Embassy of Austria - frequent dinners and receptions,2015 - current,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
516,Embassy of Argentina - frequent dinners and receptions,2015 - current,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
517,Embassy of Uruguay - frequent dinners and receptions,2015 - current,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
518,Embassy of Slovakia - frequent dinners and receptions,2015 - current,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
519,Embassy of Slovenia - frequent dinners and receptions,2016 - current,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
520,Embassy of Peru - frequent dinners and receptions,2016 - current,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
521,Embassy of Luxembourg - frequent dinners and receptions,2015-17,2015-06-17,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
522,Apostolic Nunciature - Receptions and lunches,2015-17,2015-06-17,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
523,Upholders' Banquet at Carpenters' Hall.,9 April 2015,2015-04-09,229,Alison Gowman
524,Six tickets for Guildhall School of Music and Drama Gold medal concert at Barbican with drinks at interval and end.,13 May 2015,2015-05-13,229,Alison Gowman
525,Single invitation to evensong at Temple Church; reception at Middle Temple Hall and dinner at Inner Temple Hall as a combined invitation from the Treasurers of Inner and Middle Temple.,14 May 2015,2015-05-14,229,Alison Gowman
526,Seminar about Charitable Trustees' responsibilities at Cazenove - morning seminar with coffee and buffet lunch.,21 May 2015,2015-05-21,229,Alison Gowman
527,"Magna Carta celebrations - morning of entertainment, picnic lunch at Runnymede Surrey County Council.",15 June 2015,2015-06-15,229,Alison Gowman
528,Innholders' Livery 500th anniversary banquet in Guildhall for 2 people,16 June 2015,2015-06-16,229,Alison Gowman
529,City of London Police Gala Awards dinner at Grange Hotel,19 June 2015,2015-06-19,229,Alison Gowman
530,Dinner in celebration of Eid. Invited by the Association of Muslim Police and the City of London Corporation.,31 July 2015,2015-07-31,229,Alison Gowman
531,Attended a Medieval Mumming followed by drinks reception - Skinners' Livery Company,14 September 2015,2015-09-14,229,Alison Gowman
532,Attended Prince's Trust afternoon tea at the Ritz (as Deputy Chairman of City Bridge Trust),17 September 2015,2015-09-17,229,Alison Gowman
533,Invited by and attended London Symphony Orchestra concert at the Barbican with interval reception for 2 people,21 September 2015,2015-09-21,229,Alison Gowman
534,Invited by Sheriffs Alderman Charles Bowman and Christine Rigden to Sheriffs' breakfast at Drapers' Hall,28 September 2015,2015-09-28,229,Alison Gowman
535,"Guest of the Hamburg Chamber of Commerce at dinner, lunch and dinner to celebrate historic links between City and Hamburg. This includes two nights' accommodation at Atlantic Kempinski Hotel.",14/15 October 2015,2015-10-14,229,Alison Gowman
536,Invited by and attended lunch with London Youth at Buckingham Palace (as Deputy Chairman of City Bridge Trust).,22 October 2015,2015-10-22,229,Alison Gowman
537,Dinner at Wax Chandlers' Hall hosted by Worshipful Company of Wheelwrights (speaking engagement),13 November 2015,2015-11-13,229,Alison Gowman
538,Lunch at Two Temple Place hosted by Morgan Stanley,16 November 2015,2015-11-16,229,Alison Gowman
539,Prince's Trust Celebrate Success celebration at Milton Court,2 December 2015,2015-12-02,229,Alison Gowman
540,Barbican Centre two tickets to see Henry V at Barbican Theatre,4 December 2015,2015-12-04,229,Alison Gowman
541,Dinner with Turners' Livery Company,16 December 2015,2015-12-16,229,Alison Gowman
542,Dinner with the Management Consultants' Livery Company,20 January 2016,2016-01-20,229,Alison Gowman
543,Tacitus Lecture and reception as guest of the World Traders' Livery company,25 February 2016,2016-02-25,229,Alison Gowman
544,Dinner with Haberdashers at invite of Past Master Haberdasher,3 March 2016,2016-03-03,229,Alison Gowman
545,Presentation ceremony at London Palladium at invite of Prince's Trust,7 March 2016,2016-03-07,229,Alison Gowman
546,Dinner with Apothecaries at invite of Past Master Apothecary,17 March 2016,2016-03-17,229,Alison Gowman
547,Single invite to Woolmen's Livery Banquet at Ironmongers' Hall,23 May 2016,2016-05-23,229,Alison Gowman
548,Dinner to celebrate Eid in the City invite by Muslim Police Association,20 July 2016,2016-07-20,229,Alison Gowman
549,Dinner with the Hackney Carriage Drivers Livery Company,7 September 2016,2016-09-07,229,Alison Gowman
550,River trip with lunch on Lady Daphne in the River Sailing Barges Parade invite by Alderman and Mrs Michael Mainelli and Z/Yen,17 September 2016,2016-09-17,229,Alison Gowman
551,"Guest of the Hamburg Chamber of Commerce Morgensprache Dinner, lunch and dinner with gifts of book and beer glass",12-14 October 2016,2016-10-12,229,Alison Gowman
552,Guest of Arts Scholars Livery Company to company lecture and reception,20 October 2016,2016-10-20,229,Alison Gowman
553,"Guest of Christopher Moran, Co-operation Ireland to dinner at Crosby Hall",24 October 2016,2016-10-24,229,Alison Gowman
554,Reception given by First Aid Nursing Yeomanry at Lincoln's Inn,23 November 2016,2016-11-23,229,Alison Gowman
555,2 tickets to King Lear at the Barbican by the Barbican Centre,6 December 2016,2016-12-06,229,Alison Gowman
556,Fanmakers Livery Banquet at the Mansion House,8 December 2016,2016-12-08,229,Alison Gowman
557,Turners Livery Company dinner at Skinners' Hall,19 December 2016,2016-12-19,229,Alison Gowman
558,Dinner with Dyers' Livery Company,5 January 2017,2017-01-05,229,Alison Gowman
559,Dinner with the Information Technology Livery Company,18 January 2017,2017-01-18,229,Alison Gowman
560,Dinner at Goodenough College,8 March 2017,2017-03-08,229,Alison Gowman
561,Dinner with Cordwainers Livery Company at Clothworkers' Hall,10 March 2017,2017-03-10,229,Alison Gowman
562,Presentation and lunch with the Plumbers' Livery company,19 April 2017,2017-04-19,229,Alison Gowman
563,The Worshipful Company of Mercers - Gresham Dinner,14 November 2017,2017-11-14,383,Dr Giles Robert Evelyn Shilson
564,Gresham College Stakeholder Presentation & Dinner (Worshipful Company of Mercers),22 February 2018,2018-02-22,383,Dr Giles Robert Evelyn Shilson
565,"Dinner guest - Disappearing Dining Club, 24-26 Newbury Street London EC1A 7HU",20th July 2017,2017-07-20,1230,Ann Holmes
566,Invited to the Pensions Age Award as a guest of CBRE,Thursday 23 February 2017,2017-02-23,1226,Alastair Michael Moss
567,Two tickets to the London Symphony Orchestra and reception,19 September 2018,2018-09-19,1226,Alastair Michael Moss
568,"Lunch with City Property Association - President and Director, 1 Poultry",2 November 2018,2018-11-02,1226,Alastair Michael Moss
569,Lunch with Keltbray at Chez Marlene,13 March 2019,2019-03-13,1226,Alastair Michael Moss
570,"Guest at London Chamber of Commerce reception at the Five Seasons Hotel, Cannes",12 March 2019,2019-03-12,1226,Alastair Michael Moss
571,"Westminster Property Association/City Property Association – Stakeholder Lunch – Majestic Hotel, Cannes",12 March 2019,2019-03-12,1226,Alastair Michael Moss
572,UK Cities Investor Dinner – Cannes,12 March 2019,2019-03-12,1226,Alastair Michael Moss
573,Guest of Lloyd's of London [lunch],15 May 2019,2019-05-15,1226,Alastair Michael Moss
574,Guest of Surveyor's Association - Carlton Club [dinner as guest speaker],23 May 2019,2019-05-23,1226,Alastair Michael Moss
575,Dinner at Mansion House (Canary Wharf Group),6th September 2018,2018-09-06,1949,Munsur Ali
