rowid,name,date_str,date,member_id,member_id_label
233,Installation dinner of the Master of the Worshipful Company of Tax Advisers,Thursday 21 September 2017,2017-09-21,1658,James de Sausmarez
234,Annual Budget Banquet - Worshipful Company of Tax Advisers,7 March 2018,2018-03-07,1658,James de Sausmarez
235,Champagne reception and Dinner - Honourable Societies of the Inner Temple and Middle Temple,14 May 2015,2015-05-14,373,Catherine McGuinness
236,Dinner hosted by the London Symphony Orchestra,9 June 2015,2015-06-09,373,Catherine McGuinness
237,Exhibition and Reception – Museum of London in Docklands,18 June 2015,2015-06-18,373,Catherine McGuinness
238,Dinner – Future First – House of Lords,22 July 2015,2015-07-22,373,Catherine McGuinness
239,"Two tickets and reception, LSO season opening concert (London Symphony Orchestra)",15 September 2015,2015-09-15,373,Catherine McGuinness
240,Guest of the BBC at the Proms and of Askonas Holt at a private dinner,11 September 2015,2015-09-11,373,Catherine McGuinness
241,Guest of LSO at gala dinner at Mansion House,27 June 2016,2016-06-27,373,Catherine McGuinness
242,"Guest of Inner City Trust at Chamber of Commerce 59th Annual President’s Dinner, Derry-Londonderry (Dinner and Hotel Accommodation)",21 October 2016,2016-10-21,373,Catherine McGuinness
243,Guest of Quiller Consultants - Lunch with Damian Green MP,14 November 2016,2016-11-14,373,Catherine McGuinness
244,Reception and Tickets (x3) to Royal Shakespeare Company performance of King Lear at the Barbican Centre,6 December 2016,2016-12-06,373,Catherine McGuinness
245,Editorial Intelligence Networking Nations Lecture and Dinner,16 January 2017,2017-01-16,373,Catherine McGuinness
246,Westminster Policy Institute No.10 Breakfast on Responsible Business and Corporate Governance,17 January 2017,2017-01-17,373,Catherine McGuinness
247,Dinner and Hotel Accommodation for self and husband provided by Derry-Londonderry Inner City Trust,3-5 February 2017,2017-02-05,373,Catherine McGuinness
248,Guest of EY [Lunch],13 February 2017,2017-02-13,373,Catherine McGuinness
249,Guest of Flint Global [Lunch],22 February 2017,2017-02-22,373,Catherine McGuinness
250,Guest of Latvian Ambassador [Dinner],6 March 2017,2017-03-06,373,Catherine McGuinness
251,"Double Invitation, Goodenough College Law Faculty Dinner",7 March 2017,2017-03-07,373,Catherine McGuinness
252,Guest of the Goldsmiths' Company [Lunch],10 March 2017,2017-03-10,373,Catherine McGuinness
253,Guest of WIG [Lunch],6 April 2017,2017-04-06,373,Catherine McGuinness
254,Guest of Strand Group [Drinks and Dinner],2 May 2017,2017-05-02,373,Catherine McGuinness
255,Guest of CBI [Dinner],17 May 2017,2017-05-17,373,Catherine McGuinness
256,"Guest of Sebastian Groth, deputy head of policy planning of the Federal Foreign Office and Frank Neumann Deputy Head of Economic Section/German Embassy [Lunch]",18 May 2017,2017-05-18,373,Catherine McGuinness
257,"Guest of Joanna Cound, Blackrock [Lunch]",23 May 2017,2017-05-23,373,Catherine McGuinness
258,Guest of New Financial [Dinner],24 May 2017,2017-05-24,373,Catherine McGuinness
259,Guest of Mark Kleinman [Breakfast],1 June 2017,2017-06-01,373,Catherine McGuinness
260,"Guest of Laura Citron, London & Partners [Lunch]",2 June 2017,2017-06-02,373,Catherine McGuinness
261,Guest of TheCityUK for Media Dinner with Iain Dey [Dinner],6 June 2017,2017-06-06,373,Catherine McGuinness
262,"Guest of Sherard Cowper-Coles, HSBC [Breakfast]",12 June 2017,2017-06-12,373,Catherine McGuinness
263,Guest of Strand Group [Drinks],12 June 2017,2017-06-12,373,Catherine McGuinness
264,Guest of City Women: Future Leaders Award Celebration,19 June 2017,2017-06-19,373,Catherine McGuinness
265,Guest of Clifford Chance [Lunch],20 June 2017,2017-06-20,373,Catherine McGuinness
266,Guest of Education Policy Institute [Drinks],20 June 2017,2017-06-20,373,Catherine McGuinness
267,Guest of Investment Association [Dinner],22 June 2017,2017-06-22,373,Catherine McGuinness
268,"Guest of Maurice Button, City and Financial [Breakfast]",22 June 2017,2017-06-22,373,Catherine McGuinness
269,Guest of the French Embassy [Dinner],26 June 2017,2017-06-26,373,Catherine McGuinness
270,Guest of CBI [Presidents' Dinner],3 July 2017,2017-07-03,373,Catherine McGuinness
271,Received book of photos worth approximately £50 from the Government of Malta,29 August 2017,2017-08-29,373,Catherine McGuinness
272,Guest of Canary Wharf Group Lunch,5 September 2017,2017-09-05,373,Catherine McGuinness
273,Guest of Citi Group dinner at Conservative Party Conference,1 October 2017,2017-10-01,373,Catherine McGuinness
274,Guest of the Law Society dinner,5 October 2017,2017-10-05,373,Catherine McGuinness
275,Wine and salt from the Ambassador of Slovenia to the UK,6 November 2017,2017-11-06,373,Catherine McGuinness
276,"A silk and brocade scroll from the UK Chief Rep of China Development Bank, Ms Yan Xu",6 November 2017,2017-11-06,373,Catherine McGuinness
277,"Guest of Sir David Wright, Barclays",14 November 2017,2017-11-14,373,Catherine McGuinness
278,"Guest of Queen Mary's University, London for drinks reception and dinner",15 November 2017,2017-11-15,373,Catherine McGuinness
279,Guest of TheCityUK at TheCityUK Annual Dinner,5 December 2017,2017-12-05,373,Catherine McGuinness
280,Guest of the Financial Times at drinks reception,11 December 2017,2017-12-11,373,Catherine McGuinness
281,"Guest of Catalyst at Drinks and Dinner at Lambeth Palace ""10 years since the crisis, what does 'good' banking look like?""",12 December 2017,2017-12-12,373,Catherine McGuinness
282,Guest of the Irish Embassy for dinner,13 December 2017,2017-12-13,373,Catherine McGuinness
283,Guest of Kings College (Tony Halmos) for lunch,19 December 2017,2017-12-19,373,Catherine McGuinness
284,"Guest of TheCityUK at TheCityUK Media Dinner with George Parker, Political Editor of the FT",9 January 2018,2018-01-09,373,Catherine McGuinness
285,"Guest of the Briefing Circle at a breakfast on ""Planning for the future-seeking consensus and a positive relationship with Europe""",15 January 2018,2018-01-15,373,Catherine McGuinness
286,Guest of Nicky Morgan MP when speaking at a reception and dinner at the House of Commons,30 January 2018,2018-01-30,373,Catherine McGuinness
287,Guest of TheCityUK at TheCityUK Chairman's Dinner with the Rt Hon David Mundell MP (SoS for Scotland),31 January 2018,2018-01-31,373,Catherine McGuinness
288,CD and Book from Reignwood Group,13 February 2018,2018-02-13,373,Catherine McGuinness
289,Guest of the ABI at the ABI Annual Dinner,26 February 2018,2018-02-26,373,Catherine McGuinness
290,Guest of HSBC at the HSBC Chinese New Year Lunch,27 February 2018,2018-02-27,373,Catherine McGuinness
291,Gresham College Stakeholder Presentation & Dinner (Worshipful Company of Mercers),22 February 2018,2018-02-22,373,Catherine McGuinness
292,Guest of CPA and WPA at a lunch at MIPIM,13 March 2018,2018-03-13,373,Catherine McGuinness
293,Guest of CBRE at a dinner at MIPIM,13 March 2018,2018-03-13,373,Catherine McGuinness
294,Guest of London First and CBRE at a dinner at MIPIM,14 March 2018,2018-03-14,373,Catherine McGuinness
295,Guest of London Chamber of Commerce at a lunch on 'Build to Rent' at MIPIM,15 March 2018,2018-03-15,373,Catherine McGuinness
296,Guest of London and Partners at Promotion of London Lunch,27 April 2018,2018-04-27,373,Catherine McGuinness
297,Guest of Association of Foreign Banks Lunch,22 May 2018,2018-05-22,373,Catherine McGuinness
298,Guest of Confederation of British Industry Dinner,22 May 2018,2018-05-22,373,Catherine McGuinness
299,Guest of City and Financial for Breakfast with Chief Executive,19 September 2018,2018-09-19,373,Catherine McGuinness
300,Received Scotch Whisky from the Briefing Circle as a thank you for being the keynote speaker,19 September 2018,2018-09-19,373,Catherine McGuinness
301,Guest of International Bar Association [Lunch in Rome],11 October 2018,2018-10-11,373,Catherine McGuinness
302,Guest of TheCityUK [Dinner in Rome],11 October 2018,2018-10-11,373,Catherine McGuinness
303,Guest of the Investment Association [Annual Dinner],16 October 2018,2018-10-16,373,Catherine McGuinness
304,Guest of PIMFA [Lunch],17 October 2018,2018-10-17,373,Catherine McGuinness
305,Guest of DLA Piper [Drinks Reception],6 November 2018,2018-11-06,373,Catherine McGuinness
306,Guest of European Financial Forum [Cumberland Lodge Conference],8-9 November 2018,2018-11-09,373,Catherine McGuinness
307,Guest of Centre for European Reform [Ditchley Park Conference],16 November 2018,2018-11-16,373,Catherine McGuinness
308,Guest of Institute of International Finance [Lunch in New York],27 November 2018,2018-11-27,373,Catherine McGuinness
309,Guest of Investment Association [Dinner in Washington],28 November 2018,2018-11-28,373,Catherine McGuinness
310,Guest of Confederation of British Industry [Drinks Reception],3 December 2018,2018-12-03,373,Catherine McGuinness
311,Guest of Financial Markets Law Committee [Drinks Reception],5 December 2018,2018-12-05,373,Catherine McGuinness
312,Guest of Investment Association [Drinks Reception],5 December 2018,2018-12-05,373,Catherine McGuinness
313,Guest of Labour Business [Dinner],6 December 2018,2018-12-06,373,Catherine McGuinness
314,Guest of Law Society [Dinner],10 December 2018,2018-12-10,373,Catherine McGuinness
315,Guest of London Stock Exchange [Lunch],14 December 2018,2018-12-14,373,Catherine McGuinness
316,Received Bottle of Red Wine from Deputy High Commissioner of India,24 December 2018,2018-12-24,373,Catherine McGuinness
317,Received two books from High Commissioner of India,9 January 2019,2019-01-09,373,Catherine McGuinness
318,Received two tickets for Romeo and Juliet at the Barbican from Royal Shakespeare Company,9 January 2019,2019-01-09,373,Catherine McGuinness
319,"Guest of Inner City Trust with Dinner & Accommodation at the Bishopsgate Hotel, Derry/Londonderry",3 February 2019,2019-02-03,373,Catherine McGuinness
320,"Guest of Andre Villeneuve, ICE Company",1 March 2019,2019-03-01,373,Catherine McGuinness
321,Flowers from Swiss Embassy,1 March 2019,2019-03-01,373,Catherine McGuinness
322,"Guest of the Irish Embassy, Brunch at Bentleys for St Patrick's Day",17 March 2019,2019-03-17,373,Catherine McGuinness
323,Guest of Robinson Hambro [dinner],25 March 2019,2019-03-25,373,Catherine McGuinness
324,Guest of KPMG [lunch],25 March 2019,2019-03-25,373,Catherine McGuinness
325,"Guest of Lord James Sassoon, Matheson & Co Lts [lunch]",8 April 2019,2019-04-08,373,Catherine McGuinness
326,The Worshipful Company of Mercers Gresham Dinner,14 November 2017,2017-11-14,1472,Nicholas Michael Bensted-Smith
327,Gresham College Stakeholder Presentation & Dinner (Worshipful Company of Mercers),22 February 2018,2018-02-22,1472,Nicholas Michael Bensted-Smith
328,Saddlers’ Company lunch (with wife),24 April 2018,2018-04-24,1472,Nicholas Michael Bensted-Smith
329,Goldsmiths’ Company lunch,27 April 2018,2018-04-27,1472,Nicholas Michael Bensted-Smith
330,Mercers’ Company dinner,24 May 2018,2018-05-24,1472,Nicholas Michael Bensted-Smith
331,The Worshipful Company of Mercers Gresham Dinner,13 November 2018,2018-11-13,1472,Nicholas Michael Bensted-Smith
332,9th September - 1 ticket and hospitality in a Private Box at Lords Cricket Ground provided by White & Case LLP,,,200,Peter Gerard Dunphy
333,Gresham College Stakeholder Presentation & Dinner (Worshipful Company of Mercers),22 February 2018,2018-02-22,1223,Jamie Ingham Clark
334,"Dinner, District Attorney of New York - 16 November 2016",,,128,Douglas Barrow
335,Two tickets from British Police Symphony Orchestra for Charity Gala Concert on 11.05.19,,,128,Douglas Barrow
336,14 May 2015 – Reception and Dinner for City Magna Carta Charter,,,256,Michael Hudson
337,Invitation (with guest) to Supper at National Gallery marking Sir Stuart Lipton's 50 years' involvement in property.,13 June 2016,2016-06-13,1218,Christopher Michael Hayward
338,Invitation to Mischon de Reya Lunch with Sir Stuart Lipton,7 October 2016,2016-10-07,1218,Christopher Michael Hayward
339,"Lunch at the Goring with Mike Hussey, Almacantar Ltd",29 November 2016,2016-11-29,1218,Christopher Michael Hayward
340,Hosted to dinner at 1 Lombard Street by the City Architecture Forum (Guest Speaker),23 November 2016,2016-11-23,1218,Christopher Michael Hayward
341,Hosted breakfast at Guildhall by Gerald Eve Associates (Guest Speaker),24th November 2016,2016-11-24,1218,Christopher Michael Hayward
342,Guest at lunch hosted by Richard Desmond (Northern & Shell plc),12th June 2017,2017-06-12,1218,Christopher Michael Hayward
343,"Lunch with the owners of Harry’s Bar and Restaurant, 5 Abchurch Yard, EC4N 7BA",17 July 2017,2017-07-17,1218,Christopher Michael Hayward
344,Dinner and gift of a leather travel wallet at the Guildhall for the C & C Alpha Group Limited (Guest Speaker),23rd September 2017,2017-09-23,1218,Christopher Michael Hayward
345,"Gresham Dinner, guest of the Mercers' Company",14 November 2017,2017-11-14,1218,Christopher Michael Hayward
346,Lunch - Richard Desmond (Northern & Shell PLC),2nd February 2018,2018-02-02,1218,Christopher Michael Hayward
347,"Lunch with Harrry Haddad, Harry’s Bar, Ironmonger Lane, EC2V 8EP",13 February 2018,2018-02-13,1218,Christopher Michael Hayward
348,Gresham College Stakeholder Presentation & Dinner (Worshipful Company of Mercers),22 February 2018,2018-02-22,1218,Christopher Michael Hayward
349,Guest of KPMG at Dinner at Plage l'Ondine at MIPIM,13 March 2018,2018-03-13,1218,Christopher Michael Hayward
350,Guest of London Chamber of Commerce at a Presidents Lunch at MIPIM,14 March 2018,2018-03-14,1218,Christopher Michael Hayward
351,Guest of Christopher Moran Dinner at Crosby Hall,16 May 2018,2018-05-16,1218,Christopher Michael Hayward
352,"Guest of Farebrother Chartered Surveyors, dinner at the RAC Club",3 September 2018,2018-09-03,1218,Christopher Michael Hayward
353,"Guest of London and Oriental, lunch at The Ned",4 September 2018,2018-09-04,1218,Christopher Michael Hayward
354,"Guest of City Property Association, lunch at The Coq D'argent",2 November 2018,2018-11-02,1218,Christopher Michael Hayward
355,Lunch with Chairman of Northern & Shell Plc,7 January 2019,2019-01-07,1218,Christopher Michael Hayward
356,Tickets to attend a London Symphony Orchestra concert on Tuesday 20 September at 7.30pm in the Barbican Hall. Received from London Symphony Orchestra.,20/09/16,,1756,Anne Helen Fairweather
357,"Return flights from London to Doha, Qatar; hotel expenses and meals - 2nd-3rd December 2017. Received from Qatar Financial Centre.",2nd-3rd December 2017,2017-12-03,1756,Anne Helen Fairweather
358,"Guest of the Worshipful Company of Clockmakers: Attended a dinner with wife Hilary, where he made a speech.",14/11/2017,2017-11-14,1202,William Anthony Bowater Russell
359,"Liverpool v Napoli - guest of Standard Chartered Bank, Anfield box",11/12/2018,2018-12-11,1202,William Anthony Bowater Russell
360,"Liverpool v Bayern Munich - guest of Standard Chartered Bank, Anfield box",19/02/2019,2019-02-19,1202,William Anthony Bowater Russell
361,Dinner at the Walbrook Club as guest of Tenacity Group.,20th November 2018,2018-11-20,1942,Christopher Hill
362,Luncheon at the conclusion of the Trial of the Pyx (Worshipful Company of Goldsmiths),28 April 2017,2017-04-28,1954,Tijs Broeke
363,Associated Companies Dinner (Worshipful Company of Mercers),25 May 2017,2017-05-25,1954,Tijs Broeke
364,Dinner at Worshipful Company of Haberdashers,8 March 2018,2018-03-08,1954,Tijs Broeke
365,Saddlers’ Company lunch (with husband),24 April 2018,2018-04-24,1954,Tijs Broeke
366,Goldsmiths’ Company lunch,27 April 2018,2018-04-27,1954,Tijs Broeke
367,Mercers’ Company dinner,24 May 2018,2018-05-24,1954,Tijs Broeke
368,Ticket plus guest ticket for morning session of Hockey World Cup (City of London Corporation),22 July 2018,2018-07-22,1954,Tijs Broeke
369,London Planning Awards (guest of The Tenacity Group),31 January 2019,2019-01-31,1954,Tijs Broeke
370,Dinner at Chartered Secretaries and Administrators’ Company,25 March 2019,2019-03-25,1954,Tijs Broeke
371,Lunch at Goldsmiths’ Company (Trial of the Pyx),3 May 2019,2019-05-03,1954,Tijs Broeke
372,14 May 2015. Evensong at Temple Church; reception at Middle Temple Hall and dinner at Inner Temple Hall as a combined invitation from the Treasurers of Inner and Middle Temple.,,,367,Richard David Regan
373,Reception - Metrobank (to mark the opening of their new branch in Bishopsgate),14 November 2017,2017-11-14,263,Wendy Hyde
374,Tickets to LSO concert and drinks reception - LSO,19 September 2017,2017-09-19,263,Wendy Hyde
375,Tickets to LSO concert and drinks reception - LSO,21 December 2017,2017-12-21,263,Wendy Hyde
376,Dinner at the Walbrook Club as guests of Tenacity Group,20th November 2018,2018-11-20,1958,Mark Bostock
377,Guest at the Broderers' Company banquet,7th October 2015,2015-10-07,1260,Timothy Russell Hailes
378,Guest at Glass Sellers' Company banquet,12th October 2015,2015-10-12,1260,Timothy Russell Hailes
379,"Guest at Business Faculty Dinner, Goodenough College",10th February 2016,2016-02-10,1260,Timothy Russell Hailes
380,"Guest at banquet, Loriners Company",13th May 2016,2016-05-13,1260,Timothy Russell Hailes
381,"Guest at banquet, Guild of Young Freemen",27th May 2016,2016-05-27,1260,Timothy Russell Hailes
382,"Guest at banquet, Girdlers Company",9th June 2016,2016-06-09,1260,Timothy Russell Hailes
383,"Guest at banquet, Young Presidents Organisation",9th September 2016,2016-09-09,1260,Timothy Russell Hailes
384,"Guest at banquet, Guildable Manor of Southwark",15th September 2016,2016-09-15,1260,Timothy Russell Hailes
385,"Guest at banquet, Plaisterers Company",4th October 2016,2016-10-04,1260,Timothy Russell Hailes
386,"Guest at banquet, Marketors Company",22nd October 2016,2016-10-22,1260,Timothy Russell Hailes
387,"Guest at banquet, Tobacco Pipe Makers Company",24th October 2016,2016-10-24,1260,Timothy Russell Hailes
388,"Guest at banquet, Plaisterers Company",10th January 2017,2017-01-10,1260,Timothy Russell Hailes
389,"Guest at banquet, Business Faculty Dinner, Goodenough College",8th February 2017,2017-02-08,1260,Timothy Russell Hailes
390,"Guest at luncheon, Salters Company -",2nd March 2017,2017-03-02,1260,Timothy Russell Hailes
391,Dinner guest - C&C Alpha Group,23rd September 2017,2017-09-23,1260,Timothy Russell Hailes
392,Dinner guest - Worshipful Company of Security Professionals,21st September 2017,2017-09-21,1260,Timothy Russell Hailes
393,Dinner guest -The Honourable Society of the Middle and Inner Temple,25th September 2017,2017-09-25,1260,Timothy Russell Hailes
394,Dinner guest- The Worshipful Company of Mercers - Gresham,14 November 2017,2017-11-14,1260,Timothy Russell Hailes
395,"Membership - Number Twenty client space, Grosvenor Street, London (KPMG)",28th March 2018,2018-03-28,1260,Timothy Russell Hailes
396,"Dinner guest - Dr Chanchai of Reignwood, Ten Trinity Square. Two bottles of Chateau Siaurac pomerol wine received.",13th May 2018,2018-05-13,1260,Timothy Russell Hailes
397,"Lunch - Senior Trade and Investment Commissioner, Austrade (Austrade)",7th August 2018,2018-08-07,1260,Timothy Russell Hailes
398,LSO - Concert Ticket & Drinks,24 September 2017,2017-09-24,384,Jeremy Lewis Simons
399,"Acted as LMLT at the UN 70th anniversary commemoration at Guildhall, lecture , reception and dinner. Accompanied by my wife to the lecture and reception. Hospitality provided by the UNA",9 October 2015,2015-10-09,296,Ian David Luder
400,Wife attended Gibraltar Day at Guildhall. Hosted by HM government of Gibraltar. A reception.,12 October 2015,2015-10-12,296,Ian David Luder
401,Acted as LMLT at the British Exporters Association Lunch at Mansion House. Hospitality provided by the Association.,13 October 2015,2015-10-13,296,Ian David Luder
402,"Attended the Presentation Dinner with wife, hosted by the Worshipful company of Shipwrights and the Worshipful company of Goldsmiths",19 October 2015,2015-10-19,296,Ian David Luder
403,"Acted as LMLT at the Upholders Annual Banquet at Mansion House, Hospitality provided by the Company.",20 October 2015,2015-10-20,296,Ian David Luder
404,"Presented with a cushion by the Worshipful company of Holders, embroidered with their Coat of Arms, and the details of their current Master.",20 October 2015,2015-10-20,296,Ian David Luder
405,"LMLT at The Stationers' Company Civic Dinner, at Stationers' Hall, and was accompanied by my wife",24 November 2015,2015-11-24,296,Ian David Luder
406,LMLT at The Rifles Awards Dinner at Guildhall,3 December 2015,2015-12-03,296,Ian David Luder
407,LMLT at the Annual Dinner of the Worshipful Company of Pattenmakers at Mansion House. Presented with a China Plate with a brief history of the company painted thereon.,22 January 2016,2016-01-22,296,Ian David Luder
408,"Guest of the Worshipful Company of Plaisterers at their Spring Dinner in role as Chairman of the Open Spaces and City Gardens Committee, to receive on behalf of the City, the payment of a silver crown as symbolic rent for the garden adjoining the Hall",5 April 2016,2016-04-05,296,Ian David Luder
409,"Guest (with my wife) at the Worshipful Company of Grocers' Presentation Dinner at Grocers' Hall, at which I delivered a speech.",16 October 2017,2017-10-16,296,Ian David Luder
410,"Attended, together with my wife, an early evening reception at the Turkish Embassy, to celebrate anniversary of the foundation of the Republic.",30 October 2017,2017-10-30,296,Ian David Luder
411,The Worshipful Company of Mercers Gresham Dinner.,14 November 2017,2017-11-14,296,Ian David Luder
412,"Together with my wife, I was invited to the Kuwait National Day Lunchtime Reception, which my wife attended. It was held at the Dorchester hotel W1.",22 Feb 2018,2018-02-22,296,Ian David Luder
413,Gresham College Stakeholder Presentation & Dinner (Worshipful Company of Mercers).,22 Feb 2018,2018-02-22,296,Ian David Luder
414,"Presentation Dinner at Ironmongers Hall, together with wife. Hosted by the Worshipful Company of International Bankers and the Worshipful Company of Ironmongers.",22 Oct 2018,2018-10-22,296,Ian David Luder
415,"Attended, together with wife, an early evening reception at the Turkish embassy which celebrated their National Day.",29 Oct 2018,2018-10-29,296,Ian David Luder
416,Mercer’s Company Gresham Dinner at Mercer’s Hall.,13 November 2018,2018-11-13,296,Ian David Luder
417,"Worshipful Company of Carmen, signed hard-back copy of ""Carrs and Carmen"" (second edition)",13 March 2019,2019-03-13,296,Ian David Luder
418,The Worshipful Company of Mercers - Gresham Dinner,14 November 2017,2017-11-14,151,Simon D'Olier Duckworth
419,Gresham College Stakeholder Presentation & Dinner (Worshipful Company of Mercers),22 February 2018,2018-02-22,151,Simon D'Olier Duckworth
420,Lunch with David Landsman,14th September 2015,2015-09-14,385,Sir Michael Snyder
421,Lunch with the Indian High Commissioner,8th October 2015,2015-10-08,385,Sir Michael Snyder
422,Lunch with Gerald Ronson at his office,22nd April 2016,2016-04-22,385,Sir Michael Snyder
423,Wooden bowl - received from the Governor of Western Australia,6th June 2017,2017-06-06,1261,Charles Edward Beck Bowman
424,The Worshipful Company of Mercers Gresham Dinner,14 November 2017,2017-11-14,1261,Charles Edward Beck Bowman
425,Dinner and gift of a leather travel wallet at the Guildhall for the C & C Alpha Group Limited,23 September 2017,2017-09-23,1666,Keith David Forbes Bottomley
426,Private dinner given by the Lord Mayor of Westminster at the In & Out Club,12 May 2018,2018-05-12,1666,Keith David Forbes Bottomley
427,"Ticket and hospitality, Vitality Hockey Women’s World Cup at Lee Valley Hockey and Tennis Centre, Queen Elizabeth Olympic Park, London from the City of London Corporation",31 July 2018,2018-07-31,1666,Keith David Forbes Bottomley
428,Banquet - Young Presidents' Organisation London Mayfair Chapter (Chair: Deputising Alistair King),25 September 2015,2015-09-25,370,Jeremy Mayhew
429,Londoners' Dinner (Museum of London),26 March 2015,2015-03-26,370,Jeremy Mayhew
430,"Dinner, Celebrating 120 years of JLGB in the State Rooms of the Speaker's House.",15 December 2015,2015-12-15,370,Jeremy Mayhew
431,"Lunch with Sharon Ament, Director of Museum of London",29 July 2016,2016-07-29,370,Jeremy Mayhew
432,Private Dinner with Chairman and Vice-President of British Red Cross at Mossiman's,30 January 2017,2017-01-30,370,Jeremy Mayhew
433,Attendance at the Ironmongers' Company City Dinner,31 January 2017,2017-01-31,370,Jeremy Mayhew
434,Gresham College Stakeholder Presentation & Dinner (Worshipful Company of Mercers),22 February 2018,2018-02-22,370,Jeremy Mayhew
435,Reception at the National Gallery (Stuart and Ruth Lipton),13th June 2016,2016-06-13,223,Marianne Bernadette Fredericks
436,Dinner at 10 Trinity Square (Reignwood),14th June 2016,2016-06-14,223,Marianne Bernadette Fredericks
437,"Concert and charity dinner at the Four Seasons Hotel London, 10 Trinity Square, London (Reignwood and Four Seasons)",25th May 2017,2017-05-25,223,Marianne Bernadette Fredericks
438,Dinner at Mansion House (Canary Wharf Group),6th September 2018,2018-09-06,223,Marianne Bernadette Fredericks
439,Dinner at the Walbrook Club as guest of Tenacity Group,20th November 2018,2018-11-20,223,Marianne Bernadette Fredericks
440,The Worshipful Company of Mercers Gresham Dinner,14 November 2017,2017-11-14,1323,Professor Michael Raymond Mainelli
441,Two tickets from the RSC for the performance of Henry V at the Barbican Theatre,30th November 2015,2015-11-30,382,Joyce Carruthers Nash
442,Dinner guest - Poulters Company,9th November 2017,2017-11-09,394,James Richard Tumbridge
443,Guest for lunch of the Worshipful Company of Poulters,9th January 2019,2019-01-09,394,James Richard Tumbridge
444,Ticket for Rugby World Cup Final and Hospitality provided by EY,31 October 2015,2015-10-31,399,Sir Alan Colin Drake Yarrow
445,"In my capacity as Policy Chairman I was Deputy Chairman of TheCityUK and in that capacity that organisation regularly invited me to working lunches and dinners normally held in private dining rooms of City institutions. Also in my capacity as Policy Chairman I attended a number of receptions and working dinners as the guest of the German Ambassador, the French Ambassador, the Swedish Ambassador and the President of the CBI. This continued while I was Deputy Chairman of the Policy and Resources Committee. I have been given Membership of the KMPG '20 Club', which provides 'drop in' work facilities, and of Ten Trinity Square Private Club.",,,136,Sir Mark Boleat
446,Dinner paid for by AIG Group.,14 April 2015,2015-04-14,136,Sir Mark Boleat
447,"The Worshipful Company of Insurers Banquet, double invitation.",29 April 2015,2015-04-29,136,Sir Mark Boleat
448,"Dinner, The Fishmongers' Company.",13 May 2015,2015-05-13,136,Sir Mark Boleat
449,"Dinner, Institute of Economic Affairs.",19 June 2015,2015-06-19,136,Sir Mark Boleat
450,Dinner and Tickets for England vs. Switzerland provided by the Swiss Ambassador.,8 September 2015,2015-09-08,136,Sir Mark Boleat
451,"China International Capital Corporation, three dinners and one lunch.",Various,,136,Sir Mark Boleat
452,"Dinner, PwC, 'Building Public Trust'.",1 October 2015,2015-10-01,136,Sir Mark Boleat
453,"Dinner, Association of Financial Markets in Europe.",15 October 2015,2015-10-15,136,Sir Mark Boleat
454,"Dinner, China Construction Bank.",19 October 2015,2015-10-19,136,Sir Mark Boleat
455,Ticket for Rugby World Cup Final and Hospitality provided by EY.,31 October 2015,2015-10-31,136,Sir Mark Boleat
456,"European rugby cup match and hospitality at Saracens, double invitation from CME Group.",16 January 2016,2016-01-16,136,Sir Mark Boleat
457,"Dinner, CLS Group.",25 January 2016,2016-01-25,136,Sir Mark Boleat
458,Livery Banquet - Worshipful Company of Chartered Architects,16 February 2016,2016-02-16,136,Sir Mark Boleat
459,"Dinner, French Ambassador",22 March 2016,2016-03-22,136,Sir Mark Boleat
460,CD collection from London Symphony Orchestra,22 March 2016,2016-03-22,136,Sir Mark Boleat
461,Philharmonie de Paris - Concert and Dinner,12 April 2016,2016-04-12,136,Sir Mark Boleat
462,City Debate and Dinner - HSBC,19 April 2016,2016-04-19,136,Sir Mark Boleat
463,Association of Foreign Banks - Annual Lunch,26 April 2016,2016-04-26,136,Sir Mark Boleat
464,St Gallen Symposium - Hotel Accommodation and Airport Transit,12-13 May 2016,2016-05-12,136,Sir Mark Boleat
465,"Reignwood Investments UK - Double Invitation, Final Day of BMW Golf Championship, Wentworth",29 May 2016,2016-05-29,136,Sir Mark Boleat
466,"Dinner, Reignwood Investments UK",14 June 2016,2016-06-14,136,Sir Mark Boleat
467,"Michael Bloomberg - Double Invitation, Reception and Dinner at Tate Modern",22 June 2016,2016-06-22,136,Sir Mark Boleat
468,"Joseph Zammit Tabona, Special Envoy to the Maltese Prime Minister - Accommodation and Hospitality in Malta",28-31 August 2016,2016-08-28,136,Sir Mark Boleat
469,Lloyds City Dinner - Lloyds of London,5 September 2016,2016-09-05,136,Sir Mark Boleat
470,"Dinner, Commonwealth Bank of Australia - Double Invitation",7 September 2016,2016-09-07,136,Sir Mark Boleat
471,Double invitation to Royal Shakespeare Company performance of 'King Lear' - Barbican Centre,7 December 2016,2016-12-07,136,Sir Mark Boleat
472,Double invitation to concert - Barbican Centre,22 December 2016,2016-12-22,136,Sir Mark Boleat
473,Chinese New Year Lunch - HSBC,6 February 2017,2017-02-06,136,Sir Mark Boleat
474,25th Anniversary Dinner - CISI,22 February 2017,2017-02-22,136,Sir Mark Boleat
475,Dinner (double invitation) Latvian Ambassador,6 March 2017,2017-03-06,136,Sir Mark Boleat
476,Dinner (double invitation) Worshipful Company of Cordwainers,10 March 2017,2017-03-10,136,Sir Mark Boleat
