rowid,kind,name,category_id,category_id_label,member_id,member_id_label
333,member,Honourable Society of Gray's Inn,e9002d25,Non-pecuniary interests,374,Matthew Richardson
334,member,Barrister (Bar Council),e9002d25,Non-pecuniary interests,374,Matthew Richardson
335,partner,Self Employed Tutor working from home,e938d3aa,"Employment, office, trade, profession or vocation",231,David Andrew Graves
336,member,"Flat in Seddon House, Barbican,EC2",d9df90d8,Land,231,David Andrew Graves
337,member,Licences to use 1 x parking space and 1 x baggage store,d9df90d8,Land,231,David Andrew Graves
338,member,"Licences to use 1 x parking space and 1 x baggage store at Barbican, EC2",613aec30,Licences,231,David Andrew Graves
339,member,Cripplegate Foundation,e9002d25,Non-pecuniary interests,231,David Andrew Graves
340,member,St Paul's Cathedral Chorister Trust,e9002d25,Non-pecuniary interests,231,David Andrew Graves
341,member,Cripplegate Ward Club,e9002d25,Non-pecuniary interests,231,David Andrew Graves
342,member,Barbican Association,e9002d25,Non-pecuniary interests,231,David Andrew Graves
343,member,Member of City Heritage,e9002d25,Non-pecuniary interests,231,David Andrew Graves
344,member,"Member of the Inner Bar of England and Wales (QC) in practice at 4 Paper Buildings, Temple, EC4",e938d3aa,"Employment, office, trade, profession or vocation",1592,"The Rt Hon the Baroness Patricia Scotland of Asthal, QC"
345,partner,"Member of the Bar of England and Wales , Outer Temple Chambers, Temple, WC2 and St Johns Chambers, Bristol",e938d3aa,"Employment, office, trade, profession or vocation",1592,"The Rt Hon the Baroness Patricia Scotland of Asthal, QC"
346,member,Non-Executive Director of UBS Limited (global financial services) (designate),e938d3aa,"Employment, office, trade, profession or vocation",1592,"The Rt Hon the Baroness Patricia Scotland of Asthal, QC"
347,partner,Recorder - Ministry of Justice,e938d3aa,"Employment, office, trade, profession or vocation",1592,"The Rt Hon the Baroness Patricia Scotland of Asthal, QC"
348,member,Senior Adviser to Arcanum Global,e938d3aa,"Employment, office, trade, profession or vocation",1592,"The Rt Hon the Baroness Patricia Scotland of Asthal, QC"
349,member,"Member - Judicial and Legal Services Commission, Cayman Islands",e938d3aa,"Employment, office, trade, profession or vocation",1592,"The Rt Hon the Baroness Patricia Scotland of Asthal, QC"
350,member,Trustee of The Queen Elizabeth II Diamond Jubilee Trust,e9002d25,Non-pecuniary interests,1592,"The Rt Hon the Baroness Patricia Scotland of Asthal, QC"
351,member,Governor -The Royal Shakespeare Company,e9002d25,Non-pecuniary interests,1592,"The Rt Hon the Baroness Patricia Scotland of Asthal, QC"
352,member,Deputy High Court Judge and Recorder,e9002d25,Non-pecuniary interests,1592,"The Rt Hon the Baroness Patricia Scotland of Asthal, QC"
353,member,"Pro-bono consultant, Newsdesk Media",e9002d25,Non-pecuniary interests,1592,"The Rt Hon the Baroness Patricia Scotland of Asthal, QC"
354,member,"Bencher, Middle Temple",e9002d25,Non-pecuniary interests,1592,"The Rt Hon the Baroness Patricia Scotland of Asthal, QC"
355,member,"Chancellor, Greenwich University",e9002d25,Non-pecuniary interests,1592,"The Rt Hon the Baroness Patricia Scotland of Asthal, QC"
356,member,Member - Thomas More Society,e9002d25,Non-pecuniary interests,1592,"The Rt Hon the Baroness Patricia Scotland of Asthal, QC"
357,member,Member - Lawyers' Christian Fellowship,e9002d25,Non-pecuniary interests,1592,"The Rt Hon the Baroness Patricia Scotland of Asthal, QC"
358,member,Vice President - Chatham House,e9002d25,Non-pecuniary interests,1592,"The Rt Hon the Baroness Patricia Scotland of Asthal, QC"
359,member,HMG Trade Envoy for South Africa,e9002d25,Non-pecuniary interests,1592,"The Rt Hon the Baroness Patricia Scotland of Asthal, QC"
360,member,Founder - Eliminate Domestic Violence Global Coalition,e9002d25,Non-pecuniary interests,1592,"The Rt Hon the Baroness Patricia Scotland of Asthal, QC"
361,member,Founder - Corporate Alliance Against Domestic Violence,e9002d25,Non-pecuniary interests,1592,"The Rt Hon the Baroness Patricia Scotland of Asthal, QC"
362,member,Member - Constructors' Company,e9002d25,Non-pecuniary interests,1592,"The Rt Hon the Baroness Patricia Scotland of Asthal, QC"
363,member,Member- Skinners' Company,e9002d25,Non-pecuniary interests,1592,"The Rt Hon the Baroness Patricia Scotland of Asthal, QC"
364,member,Patron of Ambassadors for MISSIO,e9002d25,Non-pecuniary interests,1592,"The Rt Hon the Baroness Patricia Scotland of Asthal, QC"
365,member,Vice Delegate for England of the Sacred Military Constantinian Order of St George within the Delegation of Great Britain and Ireland,e9002d25,Non-pecuniary interests,1592,"The Rt Hon the Baroness Patricia Scotland of Asthal, QC"
366,member,Member- Labour Party,e9002d25,Non-pecuniary interests,1592,"The Rt Hon the Baroness Patricia Scotland of Asthal, QC"
367,member,Member - Advisory board for Omnia Strategy LLP,e9002d25,Non-pecuniary interests,1592,"The Rt Hon the Baroness Patricia Scotland of Asthal, QC"
368,member,Landlord (carried on in my own name),e938d3aa,"Employment, office, trade, profession or vocation",1224,Dhruv Patel
369,partner,"Employee of Capital International Ltd of 40 Grosvenor Place, London, SW1X 7GG",e938d3aa,"Employment, office, trade, profession or vocation",1224,Dhruv Patel
370,member,"Trustee Member - Clockwork Pharmacy Group SSAS Chalfont Court, Hill Avenue, Amersham HP6 5BB",e938d3aa,"Employment, office, trade, profession or vocation",1224,Dhruv Patel
371,member,"Partner - Clockwork Underwriting LLP (an admitted underwriting member of The Society of Lloyd's and capital provider to a number of syndicates open to third parties) 3 Catlegate, Grantham, Lincolnshire NG31 6SF",e938d3aa,"Employment, office, trade, profession or vocation",1224,Dhruv Patel
372,member,"Company Secretary, shareholder - Clockwork Retail Ltd 215-217 Victoria Park Road, London E9 7HD",e938d3aa,"Employment, office, trade, profession or vocation",1224,Dhruv Patel
373,member,"Company Secretary - Clockwork Pharmacy Ltd 215-217 Victoria Park Road, London E9 7HD",e938d3aa,"Employment, office, trade, profession or vocation",1224,Dhruv Patel
374,member,"Partner - Clockwork Hotels LLP 215-217 Victoria Park Road, London E9 7HD",e938d3aa,"Employment, office, trade, profession or vocation",1224,Dhruv Patel
375,member,"Director, shareholder - D P Facility Management Limited 334-336 Goswell Road, London EC1V 7RP",e938d3aa,"Employment, office, trade, profession or vocation",1224,Dhruv Patel
376,member,"Director, shareholder - Clockwork Farms Limited 215-217 Victoria Park Road, London E9 7HD",e938d3aa,"Employment, office, trade, profession or vocation",1224,Dhruv Patel
377,member,"Company Secretary - P & A Developments (London) Ltd, 215-217 Victoria Park Road, London E9 7HD",e938d3aa,"Employment, office, trade, profession or vocation",1224,Dhruv Patel
378,member,Clockwork Retail Ltd,d9d60c21,Sponsorship,1224,Dhruv Patel
379,member,"8/9 Ludgate Square, London, EC4M 7AS",d9df90d8,Land,1224,Dhruv Patel
380,member,"Shareholder in various other listed securities but none which exceeds value of £25,000 or constitutes more than 1% of the total issued share capital of the issuing company",4bd97394,Securities,1224,Dhruv Patel
381,member,Fundsmith LLP Equity Fund T Class Accumulation GBP,4bd97394,Securities,1224,Dhruv Patel
382,member,Director - City Hindus Network,e9002d25,Non-pecuniary interests,1224,Dhruv Patel
383,member,Member - Aldgate Ward Club,e9002d25,Non-pecuniary interests,1224,Dhruv Patel
384,member,Life Member - City & Guilds College Association,e9002d25,Non-pecuniary interests,1224,Dhruv Patel
385,member,"Trustee - The Lord Mayor's 800th Anniversary Awards Trust - St Botolph's Church, Aldgate High Street ,London EC3N 1AB",e9002d25,Non-pecuniary interests,1224,Dhruv Patel
386,member,"Liveryman, Member of Property Committee - The Worshipful Company of Clothworkers",e9002d25,Non-pecuniary interests,1224,Dhruv Patel
387,member,Member - Diversity (UK),e9002d25,Non-pecuniary interests,1224,Dhruv Patel
388,member,Member - Institution of Engineering and Technology,e9002d25,Non-pecuniary interests,1224,Dhruv Patel
389,member,Associate - City & Guilds of London Institute,e9002d25,Non-pecuniary interests,1224,Dhruv Patel
390,member,Member (lapsed) - Chartered Insurance Institute,e9002d25,Non-pecuniary interests,1224,Dhruv Patel
391,member,Member - Association of Lloyd’s Members (ALM Ltd),e9002d25,Non-pecuniary interests,1224,Dhruv Patel
392,member,Member - High Premium Group,e9002d25,Non-pecuniary interests,1224,Dhruv Patel
393,member,"Court Assistant - The Society of Young Freemen, Guildhall, PO Box 270, Gresham Street, London EC2P 2EJ",e9002d25,Non-pecuniary interests,1224,Dhruv Patel
394,member,"Member - Chartered Association of Building Engineers Lutyens House, Billing Brook Road, Northampton NN3 8NW",e9002d25,Non-pecuniary interests,1224,Dhruv Patel
395,member,"Chairman of Governors, Avanti Court Primary School, Carlton Drive Ilford IG6 1LZ",e9002d25,Non-pecuniary interests,1224,Dhruv Patel
396,member,"Member, Treasurer of U40s Section, City Livery Club, Bell Wharf Lane, Upper Thames Street London EC4R 3TB",e9002d25,Non-pecuniary interests,1224,Dhruv Patel
397,member,"Director - City of London Academies Trust, Guildhall PO Box 270 Gresham Street, London EC2P 2EJ",e9002d25,Non-pecuniary interests,1224,Dhruv Patel
398,member,Chief Operating Officer UBS Investment Bank 5 Broadgate London EC2M 2QS,e938d3aa,"Employment, office, trade, profession or vocation",2058,Benjamin Daniel Murphy
399,member,"5 Broadgate, London. EC2M 2QS",d9df90d8,Land,2058,Benjamin Daniel Murphy
400,member,"Cripplegate House, 1 Golden Lane, London. EC1Y 0RR",d9df90d8,Land,2058,Benjamin Daniel Murphy
401,member,"Chairman of the Board of Governors, Epping St. John's Church of England School, Bury Lane, Epping, Essex, CM16 5JB (a member of the Burnt Mill Multi Academy Trust who operates schools within London)",e9002d25,Non-pecuniary interests,2058,Benjamin Daniel Murphy
402,member,Member - Bishopsgate Ward Club,e9002d25,Non-pecuniary interests,2058,Benjamin Daniel Murphy
403,member,"Director, H. Clarkson & Co, Lower Thames Street EC3",e938d3aa,"Employment, office, trade, profession or vocation",207,"The Lord Mountevans, Jeffrey Evans"
404,member,Clarkson PLC,4bd97394,Securities,207,"The Lord Mountevans, Jeffrey Evans"
405,partner,Clarkson PLC,4bd97394,Securities,207,"The Lord Mountevans, Jeffrey Evans"
406,member,"Trustee, Seafarers UK (King George’s Fund for Sailors)",e9002d25,Non-pecuniary interests,207,"The Lord Mountevans, Jeffrey Evans"
407,member,Director and Trustee of the White Ensign Association,e9002d25,Non-pecuniary interests,207,"The Lord Mountevans, Jeffrey Evans"
408,member,Almoner and Director of Christ’s Hospital,e9002d25,Non-pecuniary interests,207,"The Lord Mountevans, Jeffrey Evans"
409,member,"Trustee, St Paul’s Chorister Trust",e9002d25,Non-pecuniary interests,207,"The Lord Mountevans, Jeffrey Evans"
410,member,"Trustee, Mansion House Scholarship Scheme",e9002d25,Non-pecuniary interests,207,"The Lord Mountevans, Jeffrey Evans"
411,member,President (not a Trustee) of the City of London Sea Cadets,e9002d25,Non-pecuniary interests,207,"The Lord Mountevans, Jeffrey Evans"
412,member,"Patron, Ward of Cheap Club",e9002d25,Non-pecuniary interests,207,"The Lord Mountevans, Jeffrey Evans"
413,member,"Liveryman of the Shipwrights, Goldsmiths, World Traders, Wheelwrights and Security Professionals Companies",e9002d25,Non-pecuniary interests,207,"The Lord Mountevans, Jeffrey Evans"
414,member,"Member, Institute of Chartered Shipbrokers",e9002d25,Non-pecuniary interests,207,"The Lord Mountevans, Jeffrey Evans"
415,member,"Younger Brother, Trinity House",e9002d25,Non-pecuniary interests,207,"The Lord Mountevans, Jeffrey Evans"
416,member,"Chairman, Maritime UK",e9002d25,Non-pecuniary interests,207,"The Lord Mountevans, Jeffrey Evans"
417,member,Chairman Maritime London,e9002d25,Non-pecuniary interests,207,"The Lord Mountevans, Jeffrey Evans"
418,member,"Currently chairing the government’s ""Maritime Growth Study: keeping the UK competitive""",e9002d25,Non-pecuniary interests,207,"The Lord Mountevans, Jeffrey Evans"
419,member,Aldgate Ward Club Member,e9002d25,Non-pecuniary interests,381,Sylvia Doreen Moys
420,member,Bridge Ward Club Member,e9002d25,Non-pecuniary interests,381,Sylvia Doreen Moys
421,member,United Wards Club Member and elected Member of Governing Body,e9002d25,Non-pecuniary interests,381,Sylvia Doreen Moys
422,member,Aldgate Ward Club Member,e9002d25,Non-pecuniary interests,381,Sylvia Doreen Moys
423,member,Bridge Ward Club Member,e9002d25,Non-pecuniary interests,381,Sylvia Doreen Moys
424,member,United Wards Club Member and elected Member of Governing Body,e9002d25,Non-pecuniary interests,381,Sylvia Doreen Moys
425,member,"Royal Society of St George, City of London",e9002d25,Non-pecuniary interests,381,Sylvia Doreen Moys
426,member,City Livery Club Member,e9002d25,Non-pecuniary interests,381,Sylvia Doreen Moys
427,member,City Livery Club Music Section Member,e9002d25,Non-pecuniary interests,381,Sylvia Doreen Moys
428,member,FOGAG Member,e9002d25,Non-pecuniary interests,381,Sylvia Doreen Moys
429,member,the Data Protection Forum,e9002d25,Non-pecuniary interests,381,Sylvia Doreen Moys
430,member,ICSA Benevolent Fund Committee Member,e9002d25,Non-pecuniary interests,381,Sylvia Doreen Moys
431,member,Art Fund Member,e9002d25,Non-pecuniary interests,381,Sylvia Doreen Moys
432,member,National Trust Member,e9002d25,Non-pecuniary interests,381,Sylvia Doreen Moys
433,member,Maritime London Member,e9002d25,Non-pecuniary interests,381,Sylvia Doreen Moys
434,member,Royal National Rose Society (in Administration),e9002d25,Non-pecuniary interests,381,Sylvia Doreen Moys
435,member,Friend of Guildhall Library,e9002d25,Non-pecuniary interests,381,Sylvia Doreen Moys
436,member,"Chief Executive, Hiscox Ltd, Wesex House, Reid Street, Hamilton, Bermuda.",e938d3aa,"Employment, office, trade, profession or vocation",2259,Bronek Masojada
437,partner,"Artist, Church Road, Woldingham, CR3 7JX.",e938d3aa,"Employment, office, trade, profession or vocation",2259,Bronek Masojada
438,member,Director of multiple entities within the Hiscox Group globally.,e938d3aa,"Employment, office, trade, profession or vocation",2259,Bronek Masojada
439,partner,"Chairman, Heptogon Assets Ltd, Church Road, Woldingham. CR3 7JX",e938d3aa,"Employment, office, trade, profession or vocation",2259,Bronek Masojada
440,member,"Chairman, Policy Placement Ltd",e938d3aa,"Employment, office, trade, profession or vocation",2259,Bronek Masojada
441,partner,"Chairman, Heptogon BIR Ltd, Church Road, Woldingham. CR3 7JX",e938d3aa,"Employment, office, trade, profession or vocation",2259,Bronek Masojada
442,member,"Director, Pool Reinsurane Company Ltd.",e938d3aa,"Employment, office, trade, profession or vocation",2259,Bronek Masojada
443,partner,"Beneficiary, Matterhorn Trust",e938d3aa,"Employment, office, trade, profession or vocation",2259,Bronek Masojada
444,member,"Director and Secretary, Heptogon Assets Ltd, Church Road, Woldingham. CR3 7JX",e938d3aa,"Employment, office, trade, profession or vocation",2259,Bronek Masojada
445,member,"Beneficiary, Matterhorn Trust",e938d3aa,"Employment, office, trade, profession or vocation",2259,Bronek Masojada
446,member,"Director, Bajko Investments Ltd, Durban, South Africa.",e938d3aa,"Employment, office, trade, profession or vocation",2259,Bronek Masojada
447,member,Hiscox property rental across multiple sites within the City.,8948e857,Corporate Tenancies,2259,Bronek Masojada
448,member,"Shares, Hiscox Ltd.",4bd97394,Securities,2259,Bronek Masojada
449,member,"Member, Aldgate Ward Club",e9002d25,Non-pecuniary interests,2259,Bronek Masojada
450,member,Worshipful Company of Insurers,e9002d25,Non-pecuniary interests,2259,Bronek Masojada
451,member,"Director, Association of British insurers",e9002d25,Non-pecuniary interests,2259,Bronek Masojada
452,member,"Chairman, Historystore Ltd, Dorset",e938d3aa,"Employment, office, trade, profession or vocation",401,John George Stewart Scott
453,partner,"Managing Director, Historystore Ltd, Dorset",e938d3aa,"Employment, office, trade, profession or vocation",401,John George Stewart Scott
454,member,Historystore Ltd has a contract for the provision of antique documents and reproduction menus[,32767bc8,Contracts,401,John George Stewart Scott
455,member,Trustee of the City of London Archaeological Trust,e9002d25,Non-pecuniary interests,401,John George Stewart Scott
456,partner,"Ex-Officio Committee Member, Broad Street Ward Club",e9002d25,Non-pecuniary interests,401,John George Stewart Scott
457,member,"Representative of Historystore Ltd, Dorset's Membership of the Philatelic Traders’ Association",e9002d25,Non-pecuniary interests,401,John George Stewart Scott
458,partner,Liveryman of the Worshipful Company of Arts Scholars,e9002d25,Non-pecuniary interests,401,John George Stewart Scott
459,member,Ambassador of the British Postal Museum & Archive,e9002d25,Non-pecuniary interests,401,John George Stewart Scott
460,partner,Member of the: The National Trust for Scotland. Chatham House. The Automobile Association. The Dogs Trust.,e9002d25,Non-pecuniary interests,401,John George Stewart Scott
461,member,Membership of the Council of Gresham College,e9002d25,Non-pecuniary interests,401,John George Stewart Scott
462,partner,Liveryman of the Worshipful Company of Stationers and Newspaper Makers,e9002d25,Non-pecuniary interests,401,John George Stewart Scott
463,member,Royal Philatelic Society London,e9002d25,Non-pecuniary interests,401,John George Stewart Scott
464,member,Broad Street Ward Club,e9002d25,Non-pecuniary interests,401,John George Stewart Scott
465,member,Arts Scholars livery company,e9002d25,Non-pecuniary interests,401,John George Stewart Scott
466,member,"Two flats: Queen's Quay, Upper Thames Street, London EC4",d9df90d8,Land,378,Brian Desmond Francis Mooney
467,member,Owner of an LLP at Lloyd's of London,4bd97394,Securities,378,Brian Desmond Francis Mooney
468,member,"Chairman, Confraternity of Pilgrims to Rome",e9002d25,Non-pecuniary interests,378,Brian Desmond Francis Mooney
469,member,"Director, Local Partnerships LLP, Local Government House, Smith Square, SW1P 3HZ",e938d3aa,"Employment, office, trade, profession or vocation",397,Sir David Hugh Wootton
470,member,"Lease of Offices at Chronicle House, 72-74 Fleet Street, London EC4 to International Dispute Resolution Centre Limited",32767bc8,Contracts,397,Sir David Hugh Wootton
471,member,"999 year lease and share of freehold of Flat 81, 172 Aldersgate Street, EC1A 4HV",d9df90d8,Land,397,Sir David Hugh Wootton
472,partner,"Flat 81, 172 Aldersgate Street, EC1A 4HV",d9df90d8,Land,397,Sir David Hugh Wootton
473,member,"Lease of Offices at Chronicle House, 72-74 Fleet Street, London EC4 to International Dispute Resolution Centre Limited",8948e857,Corporate Tenancies,397,Sir David Hugh Wootton
474,member,"Director, Local Partnerships LLP",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
475,partner,"Liveryman, Worshipful Company of Masons",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
476,partner,"Liveryman, Worshipful Company of Educators",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
477,member,"Director, Northern Ballet Ltd",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
478,partner,"Member, Langbourn Ward Club",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
479,member,"Director, TheCityUK",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
480,partner,"Governor and Member, Advisory Council of Goodenough College",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
481,member,"Director, Charles Dickens Museum Ltd",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
482,member,"Member, City Livery Club Ltd",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
483,member,"Director, City Arts Trust Ltd",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
484,member,"Director, SBJBC UK",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
485,member,"Director, The International Dispute Resolution Centre Ltd",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
486,member,"Director, Global Law Summit Ltd",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
487,member,"Member, Guild of Freemen of the City of London",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
488,member,Trustee of The King’s Fund Staff Pension and Life Assurance Plan,e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
489,member,"Trustee, National Opera Studio",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
490,member,"Trustee, Steve Fairbairn Memorial Trust",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
491,member,"Trustee, Jesus College Boat Club Trust",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
492,member,"Trustee, Jesus College Cambridge Society",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
493,member,"Trustee, Lord Mayor's 800th Anniversary Trust",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
494,member,"Trustee, Morden College",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
495,member,"Trustee, Gad's Hill Heritage Centre Trust and Director, Charles Dickens Centre (Gad's Hill) Limited",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
496,member,"Trustee, Oxford and Cambridge Rowing Foundation",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
497,member,"Trustee, Cross-Sector Safety and Security Communications",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
498,member,"Vice President, King Edward's School, Witley",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
499,member,"Governor, Bradford Grammar School",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
500,member,"Steward, Henley Royal Regatta",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
501,member,"Member, Institute of Directors, City of London Branch",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
502,member,"Liveryman, Worshipful Company of Fletchers",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
503,member,"Liveryman, Worshipful Company of Information Technologists",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
504,member,"Liveryman and Master, Worshipful Company of Glaziers and Painters of Glass",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
505,member,"Liveryman, Worshipful Company of Clockmakers",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
506,member,"Liveryman, Worshipful Company of Bowyers",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
507,member,"Liveryman, Worshipful Company of Woolmen",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
508,member,"Liveryman, City of London Solicitors Company",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
509,member,"Honorary Liveryman, Worshipful Company of Security Professionals",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
510,member,"Freeman, Company of Watermen and Lightermen",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
511,member,"Member, Aldgate Ward Club",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
512,member,"Member, Bread Street Ward Club",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
513,member,"Member, Farringdon Ward Club",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
514,member,"Member, Langbourn Ward Club",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
515,member,"Member, Royal Society of St George, City of London Branch",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
516,member,"Member, United Wards Club",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
517,member,"Freemason, Assistant Grand Master, United Grand Lodge of England",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
518,member,"Governor, The Honourable The Irish Society",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
519,member,"Member, Institute of Cancer Research",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
520,member,"Trustee, the Glaziers Foundation",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
521,member,One of Her Majesty's Lieutenants for the City of London,e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
522,member,"Governor and Member, Advisory Council of Goodenough College",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
523,member,Director and Head of Investment Trusts Janus Henderson Investors 201 Bishopsgate London EC2M 3AE,e938d3aa,"Employment, office, trade, profession or vocation",1658,James de Sausmarez
524,member,"Tenancy at will - 7B Amen Court, Warwick Lane, London. EC4M 7BU",613aec30,Licences,1658,James de Sausmarez
525,member,Via Janus Henderson Group PLC,8948e857,Corporate Tenancies,1658,James de Sausmarez
526,member,"Janus Henderson Group plc, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
527,member,"The Bankers Investment Trust plc, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
528,member,"The City of London Investment Trust plc, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
529,member,"Henderson European Focus Trust plc, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
530,member,"Henderson Alternative Strategies Trust plc, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
531,member,"Henderson International Income Trust plc, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
532,member,"Henderson Far East Income Limited, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
533,member,"The Henderson Smaller Companies Investment Trust plc, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
534,member,"Henderson Opportunities Trust plc, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
535,member,"The Law Debenture Corporation plc, 5th Floor, 100 Wood Street, London EC2V 7EX",4bd97394,Securities,1658,James de Sausmarez
536,member,"TR European Growth Trust plc, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
537,member,"Queenswood School, Brookmans Park, Hatfield",e9002d25,Non-pecuniary interests,1658,James de Sausmarez
538,member,"Member, Council of St Paul's Cathedral",e9002d25,Non-pecuniary interests,1658,James de Sausmarez
539,member,"Member, Bishopsgate Ward Club",e9002d25,Non-pecuniary interests,1658,James de Sausmarez
540,member,"Member, Castle Baynard Ward Club",e9002d25,Non-pecuniary interests,1658,James de Sausmarez
541,member,"Member, Candlewick Ward Club",e9002d25,Non-pecuniary interests,1658,James de Sausmarez
542,member,"Member, Royal Society of St George, City of London Branch",e9002d25,Non-pecuniary interests,1658,James de Sausmarez
543,member,"Liveryman, Worshipful Company of Joiners and Ceilers",e9002d25,Non-pecuniary interests,1658,James de Sausmarez
544,member,"Liveryman, Worshipful Company of Chartered Secretaries and Administrators",e9002d25,Non-pecuniary interests,1658,James de Sausmarez
545,member,The Guild of Freemen of the City of London,e9002d25,Non-pecuniary interests,1658,James de Sausmarez
546,member,"Independent member - St. Paul's Cathedral, Finance, Audit and Risk Committee",e9002d25,Non-pecuniary interests,1658,James de Sausmarez
547,member,Member - Institute of Chartered Secretaries and Administrators,e9002d25,Non-pecuniary interests,1658,James de Sausmarez
548,member,Member - Institute of Directors,e9002d25,Non-pecuniary interests,1658,James de Sausmarez
549,member,Founding member - proposed Guild of Investment Managers,e9002d25,Non-pecuniary interests,1658,James de Sausmarez
550,member,Member - London Diocese’s Non-Property Investment Advisory Group,e9002d25,Non-pecuniary interests,1658,James de Sausmarez
551,member,Self Employed Consultant,e938d3aa,"Employment, office, trade, profession or vocation",373,Catherine McGuinness
552,partner,"Chairman, Cripplegate Foundation - which is in receipt of a £141,000 grant (over three years, 2017-2020) from The City Bridge Trust to tackle poverty and isolation among Islington's older people.",e938d3aa,"Employment, office, trade, profession or vocation",373,Catherine McGuinness
553,partner,Director and 50% shareholder – M&G Advisory Services Limited,e938d3aa,"Employment, office, trade, profession or vocation",373,Catherine McGuinness
554,partner,Director – St Ethelburga’s Centre (Trading) Limited (a wholly owned subsidiary of St Ethelburga’s Centre for Reconciliation and Peace),e938d3aa,"Employment, office, trade, profession or vocation",373,Catherine McGuinness
555,member,"Long Lease of Barbican Flat, EC2",32767bc8,Contracts,373,Catherine McGuinness
556,partner,"Long Lease of Barbican Flat, EC2",32767bc8,Contracts,373,Catherine McGuinness
557,member,London and Partners (unpaid),32767bc8,Contracts,373,Catherine McGuinness
558,member,TheCityUK (unpaid),32767bc8,Contracts,373,Catherine McGuinness
559,member,London Councils (unpaid),32767bc8,Contracts,373,Catherine McGuinness
560,member,"Flat at Bryer Court, Barbican, EC2",d9df90d8,Land,373,Catherine McGuinness
561,partner,"Flat at Bryer Court, Barbican, EC2",d9df90d8,Land,373,Catherine McGuinness
